name,id,type,description,entry_url,north,south,east,west,url,fields
Mine,5d7e1c01-69a6-4a4a-aab7-8f3fe31ece23,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=5d7e1c01-69a6-4a4a-aab7-8f3fe31ece23,90.0,-90.0,-1.0,0.0,,JoinExisting,time,,,,false,true,false,false
test.png,4b25fe9c-730e-4c85-bf8b-2c8cd6d98ebb,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=4b25fe9c-730e-4c85-bf8b-2c8cd6d98ebb,-999999.0,-999999.0,-999999.0,-999999.0,http://weather.eas.cmich.edu:8080/repository/entry/get/pointsubset.csv?entryid=4b25fe9c-730e-4c85-bf8b-2c8cd6d98ebb,JoinExisting,time,,,,false,true,false,false
sfc,f18d1ab2-6869-47f7-b3c6-9009c669a9c3,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=f18d1ab2-6869-47f7-b3c6-9009c669a9c3,82.5199966430664,-90.0,179.22000122070312,-177.3699951171875,,JoinExisting,time_coordinate,,,,false,true,false,false
sfc2,09cda586-c01b-40a1-842f-dc9850121eb2,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=09cda586-c01b-40a1-842f-dc9850121eb2,82.5199966430664,-90.0,179.22000122070312,-177.3699951171875,,JoinExisting,time_nominal,,,,false,true,false,false
sfc3,e2f21658-b30f-42b7-8a3e-c94720a5b7a1,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=e2f21658-b30f-42b7-8a3e-c94720a5b7a1,82.5199966430664,-90.0,179.22000122070312,-177.3699951171875,,JoinExisting,time_nominal,,,,false,true,false,true
blah,85888671-4529-4b62-aae5-e786a3ef93c3,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=85888671-4529-4b62-aae5-e786a3ef93c3,-999999.0,-999999.0,-999999.0,-999999.0,,Union,time_nominal,,,,false,false,false,false
mydata,1c498384-897f-4453-a19f-38952ce7cc22,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=1c498384-897f-4453-a19f-38952ce7cc22,43.597801208496094,43.597801208496094,-84.76750183105469,-84.76750183105469,,Union,time,,,,false,false,false,false
multi,dfd145bc-5d00-4617-a705-148389cad5e1,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=dfd145bc-5d00-4617-a705-148389cad5e1,43.597801208496094,43.597801208496094,-84.76750183105469,-84.76750183105469,,Union,time,,,,false,true,false,true
works,7123a234-ade6-4120-9600-91d5e9ab3ec2,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=7123a234-ade6-4120-9600-91d5e9ab3ec2,43.597801208496094,43.597801208496094,-84.76750183105469,-84.76750183105469,,JoinExisting,time,,,*.nc,true,true,false,true
no,1ee31696-de92-440b-bb62-39bf6f66d4c2,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=1ee31696-de92-440b-bb62-39bf6f66d4c2,43.597801208496094,43.597801208496094,-84.76750183105469,-84.76750183105469,,Union,time,,,*.nc,false,false,false,false
myagg,5cbbd782-731b-4415-aeea-9698aa0b3b5b,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=5cbbd782-731b-4415-aeea-9698aa0b3b5b,43.597801208496094,43.597801208496094,-84.76750183105469,-84.76750183105469,,JoinExisting,time,,/home/wxstation/data/ncfiles4/,*.nc,true,true,false,true
2021,df119a51-9f2d-4808-9b3b-f175b34f0373,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=df119a51-9f2d-4808-9b3b-f175b34f0373,43.597801208496094,43.597801208496094,-84.76750183105469,-84.76750183105469,,JoinExisting,time,,,2021*,true,true,false,true
Test_Netcdf_Charting,885faca9-06e6-4dab-b884-1a26a9e46812,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=885faca9-06e6-4dab-b884-1a26a9e46812,43.597801208496094,43.597801208496094,-84.76750183105469,-84.76750183105469,,JoinExisting,time,,,,false,true,false,true
CPC UPD,08b17143-0623-4088-9c1c-32c2d5e58f93,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=08b17143-0623-4088-9c1c-32c2d5e58f93,49.875,20.125,180.0,105.25,,JoinExisting,time,,/data/shared/marty/cpc,*.nc,false,true,false,true
2022,b3d7d79e-b447-4a86-80ba-32373ac081d0,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=b3d7d79e-b447-4a86-80ba-32373ac081d0,43.597801208496094,43.597801208496094,-84.76750183105469,-84.76750183105469,,JoinExisting,time,,./,2022*,true,true,false,true
2021,882bbd24-e200-4a03-a352-502c6a55bacb,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=882bbd24-e200-4a03-a352-502c6a55bacb,43.597801208496094,43.597801208496094,-84.76750183105469,-84.76750183105469,,JoinExisting,time,,./,2021*,true,true,false,true
2023 Grid Aggregation,f5b1938f-6124-4a5d-863f-c487923e6774,gridaggregation,,http://weather.eas.cmich.edu:8080/repository/entry/show?entryid=f5b1938f-6124-4a5d-863f-c487923e6774,43.597801208496094,43.597801208496094,-84.76750183105469,-84.76750183105469,,JoinExisting,time,,/data/marty/wx_station/ncfiles/2023,*,true,true,false,true
